"ValueName","Year","Sector","Dimension1","Dimension2","Value","Units","Magnitudes","Publisher","Dataset"
"Business with Innovation Activity By Sector Share BOS",2015,"Machinery & equipment",NA,NA,52,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Manufacturing",NA,NA,55,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Manufacturing",NA,NA,54,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Manufacturing",NA,NA,53,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Media & telecommunications",NA,NA,56,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Media & telecommunications",NA,NA,63,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Media & telecommunications",NA,NA,64,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Metals",NA,NA,54,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Metals",NA,NA,42,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Metals",NA,NA,49,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Other manufacturing",NA,NA,55,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Other manufacturing",NA,NA,57,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Other manufacturing",NA,NA,52,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Petroleum & minerals",NA,NA,41,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Petroleum & minerals",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Petroleum & minerals",NA,NA,36,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Professional services",NA,NA,50,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Professional services",NA,NA,57,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Professional services",NA,NA,50,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Rental, hiring & property services",NA,NA,45,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Rental, hiring & property services",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Rental, hiring & property services",NA,NA,50,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Retail trade",NA,NA,40,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Retail trade",NA,NA,43,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Retail trade",NA,NA,49,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Total industry",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Total industry",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Total industry",NA,NA,49,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Transport & logistics",NA,NA,46,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Transport & logistics",NA,NA,42,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Transport & logistics",NA,NA,38,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Utilities",NA,NA,50,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Utilities",NA,NA,49,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Utilities",NA,NA,57,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Wholesale trade",NA,NA,59,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Wholesale trade",NA,NA,58,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Wholesale trade",NA,NA,61,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Wood & paper",NA,NA,54,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Wood & paper",NA,NA,45,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Wood & paper",NA,NA,48,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Chemicals & refining",NA,NA,72,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Chemicals & refining",NA,NA,63,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Chemicals & refining",NA,NA,56,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2011,"Plastics & rubber",NA,NA,72,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2013,"Plastics & rubber",NA,NA,63,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Business with Innovation Activity By Sector Share BOS",2015,"Plastics & rubber",NA,NA,56,"%",NA,"Statistics New Zealand","BOS 2013 and 2008"
"Overseas Ownership By Sector Share BOS",2012,"Accommodation & restaurants","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Accommodation & restaurants","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Accommodation & restaurants","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Accommodation & restaurants","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Accommodation & restaurants","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Administration & other services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Administration & other services","With overseas ownership",NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Administration & other services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Administration & other services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Administration & other services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Agriculture","With overseas ownership",NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Agriculture","With overseas ownership",NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Agriculture","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Agriculture","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Agriculture","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Agriculture, forestry & fishing support services","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Agriculture, forestry & fishing support services","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Agriculture, forestry & fishing support services","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Agriculture, forestry & fishing support services","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Agriculture, forestry & fishing support services","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Aquaculture & fishery","With overseas ownership",NA,0,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Aquaculture & fishery","With overseas ownership",NA,0,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Aquaculture & fishery","With overseas ownership",NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Aquaculture & fishery","With overseas ownership",NA,0,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Aquaculture & fishery","With overseas ownership",NA,0,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Arts & recreation services","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Arts & recreation services","With overseas ownership",NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Arts & recreation services","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Arts & recreation services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Arts & recreation services","With overseas ownership",NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Chemicals, plastics & refining","With overseas ownership",NA,22,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Chemicals, plastics & refining","With overseas ownership",NA,24,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Chemicals, plastics & refining","With overseas ownership",NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Chemicals, plastics & refining","With overseas ownership",NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Chemicals, plastics & refining","With overseas ownership",NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Construction","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Construction","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Construction","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Construction","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Construction","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Education","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Education","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Education","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Education","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Education","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Finance & insurance","With overseas ownership",NA,24,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Finance & insurance","With overseas ownership",NA,22,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Finance & insurance","With overseas ownership",NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Finance & insurance","With overseas ownership",NA,23,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Finance & insurance","With overseas ownership",NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Food & beverage","With overseas ownership",NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Food & beverage","With overseas ownership",NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Food & beverage","With overseas ownership",NA,18,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Food & beverage","With overseas ownership",NA,18,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Food & beverage","With overseas ownership",NA,18,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Forestry & logging","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Forestry & logging","With overseas ownership",NA,5,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Forestry & logging","With overseas ownership",NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Forestry & logging","With overseas ownership",NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Forestry & logging","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Health","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Health","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Health","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Health","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Health","With overseas ownership",NA,1,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Machinery & equipment","With overseas ownership",NA,13,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Machinery & equipment","With overseas ownership",NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Machinery & equipment","With overseas ownership",NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Machinery & equipment","With overseas ownership",NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Machinery & equipment","With overseas ownership",NA,16,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Manufacturing","With overseas ownership",NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Manufacturing","With overseas ownership",NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Manufacturing","With overseas ownership",NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Manufacturing","With overseas ownership",NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Manufacturing","With overseas ownership",NA,10,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Media & telecommunications","With overseas ownership",NA,20,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Media & telecommunications","With overseas ownership",NA,20,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Media & telecommunications","With overseas ownership",NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Media & telecommunications","With overseas ownership",NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Media & telecommunications","With overseas ownership",NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Metals","With overseas ownership",NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Metals","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Metals","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Metals","With overseas ownership",NA,3,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Metals","With overseas ownership",NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Other manufacturing","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Other manufacturing","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Other manufacturing","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Other manufacturing","With overseas ownership",NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Other manufacturing","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Petroleum & minerals","With overseas ownership",NA,31,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Petroleum & minerals","With overseas ownership",NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Petroleum & minerals","With overseas ownership",NA,27,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Petroleum & minerals","With overseas ownership",NA,22,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Petroleum & minerals","With overseas ownership",NA,19,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Professional services","With overseas ownership",NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Professional services","With overseas ownership",NA,9,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Professional services","With overseas ownership",NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Professional services","With overseas ownership",NA,12,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Professional services","With overseas ownership",NA,11,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Rental, hiring & property services","With overseas ownership",NA,7,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Rental, hiring & property services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2014,"Rental, hiring & property services","With overseas ownership",NA,6,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2015,"Rental, hiring & property services","With overseas ownership",NA,8,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2016,"Rental, hiring & property services","With overseas ownership",NA,14,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2012,"Retail trade","With overseas ownership",NA,2,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
"Overseas Ownership By Sector Share BOS",2013,"Retail trade","With overseas ownership",NA,4,"%",NA,"Statistics New Zealand","BOS 2013 and 2010"
