Obs,Month,FourDigit,AnnualChange,Significant,Occupation
97,Dec-20,3422,-22,yes,Electrical Distribution Trades Workers
98,Dec-20,3424,7,no,Telecommunications Trades Workers
99,Dec-20,3511,-4,no,Bakers and Pastrycooks
100,Dec-20,3512,49,yes,Butchers and Smallgoods Makers
101,Dec-20,3513,-8,yes,Chefs
102,Dec-20,3514,0,no,Cooks
103,Dec-20,3613,15,no,Veterinary Nurses
104,Dec-20,3622,29,yes,Gardeners
105,Dec-20,3623,21,no,Greenkeepers
106,Dec-20,3911,17,yes,Hairdressers
107,Dec-20,3941,14,no,Cabinetmakers
108,Dec-20,3999,20,yes,Other Miscellaneous Technicians and Trades Workers
109,Dec-20,4114,105,yes,Enrolled and Mothercraft Nurses
110,Dec-20,4116,10,no,Massage Therapists
111,Dec-20,4117,-1,no,Welfare Support Workers
112,Dec-20,4211,20,yes,Child Carers
113,Dec-20,4231,26,yes,Aged and Disabled Carers
114,Dec-20,4232,30,yes,Dental Assistants
115,Dec-20,4233,15,yes,Nursing Support and Personal Care Workers
116,Dec-20,4311,6,no,Bar Attendants and Baristas
117,Dec-20,4312,2,no,Cafe Workers
118,Dec-20,4314,-14,no,Hotel Service Managers
119,Dec-20,4315,-17,yes,Waiters
120,Dec-20,4319,-26,yes,Other Hospitality Workers
121,Dec-20,4422,18,yes,Security Officers and Guards
122,Dec-20,4511,10,no,Beauty Therapists
123,Dec-20,4521,22,yes,Fitness Instructors
124,Dec-20,4523,10,no,"Sports Coaches, Instructors and Officials"
125,Dec-20,5111,-18,yes,"Contract, Program and Project Administrators"
126,Dec-20,5121,-19,yes,Office Managers
127,Dec-20,5122,80,yes,Practice Managers
128,Dec-20,5211,-23,yes,Personal Assistants
129,Dec-20,5212,-3,no,Secretaries
130,Dec-20,5311,-7,yes,General Clerks
131,Dec-20,5321,-17,yes,Keyboard Operators
132,Dec-20,5411,-25,yes,Call or Contact Centre Workers
133,Dec-20,5412,-20,yes,Information Officers
134,Dec-20,5421,-11,yes,Receptionists
135,Dec-20,5511,-37,yes,Accounting Clerks
136,Dec-20,5513,-17,yes,Payroll Clerks
137,Dec-20,5522,22,yes,Credit and Loans Officers (Aus) \ Finance Clerks (NZ)
138,Dec-20,5523,-42,yes,"Insurance, Money Market and Statistical Clerks"
139,Dec-20,5612,-32,yes,Couriers and Postal Deliverers
140,Dec-20,5619,-13,yes,Other Clerical and Office Support Workers
141,Dec-20,5911,6,no,Purchasing and Supply Logistics Clerks
142,Dec-20,5912,16,yes,Transport and Despatch Clerks
143,Dec-20,5991,86,yes,Conveyancers and Legal Executives
144,Dec-20,5995,24,yes,Inspectors and Regulatory Officers
145,Dec-20,6113,-13,yes,Sales Representatives
146,Dec-20,6121,35,yes,Real Estate Sales Agents
147,Dec-20,6211,-7,yes,Sales Assistants (General)
148,Dec-20,6213,16,yes,Motor Vehicle and Vehicle Parts Salespersons
149,Dec-20,6215,-14,no,Retail Supervisors
150,Dec-20,6311,-24,yes,Checkout Operators and Office Cashiers
151,Dec-20,6391,-24,yes,Models and Sales Demonstrators
152,Dec-20,7119,4,no,Other Machine Operators
153,Dec-20,7121,17,yes,"Crane, Hoist and Lift Operators"
154,Dec-20,7123,-7,no,Engineering Production Workers
155,Dec-20,7129,17,yes,Other Stationary Plant Operators
156,Dec-20,7211,10,no,"Agricultural, Forestry and Horticultural Plant Operators"
157,Dec-20,7212,22,yes,Earthmoving Plant Operators
158,Dec-20,7213,6,no,Forklift Drivers
159,Dec-20,7219,20,yes,Other Mobile Plant Operators
160,Dec-20,7312,-18,yes,Bus and Coach Drivers
161,Dec-20,7321,28,yes,Delivery Drivers
162,Dec-20,7331,11,yes,Truck Drivers
163,Dec-20,7411,7,yes,Storepersons
164,Dec-20,8111,-31,yes,Car Detailers
165,Dec-20,8112,11,yes,Commercial Cleaners
166,Dec-20,8114,15,yes,Housekeepers
167,Dec-20,8211,32,yes,Building and Plumbing Labourers
168,Dec-20,8212,10,no,Concreters
169,Dec-20,8214,76,yes,Insulation and Home Improvement Installers
170,Dec-20,8217,-7,no,Structural Steel Construction Workers
171,Dec-20,8311,14,no,Food and Drink Factory Workers
172,Dec-20,8312,15,no,"Meat Boners and Slicers, and Slaughterers"
173,Dec-20,8313,39,yes,"Meat, Poultry and Seafood Process Workers"
174,Dec-20,8321,-22,yes,Packers
175,Dec-20,8322,34,yes,Product Assemblers
176,Dec-20,8399,21,yes,Other Factory Process Workers
177,Dec-20,8412,52,yes,Crop Farm Workers
178,Dec-20,8414,25,yes,Garden and Nursery Labourers
179,Dec-20,8415,5,no,Livestock Farm Workers
180,Dec-20,8416,3,no,Mixed Crop and Livestock Farm Workers
181,Dec-20,8513,11,yes,Kitchenhands
182,Dec-20,8911,21,yes,Freight and Furniture Handlers
183,Dec-20,8991,2,no,Caretakers
184,Dec-20,8993,45,yes,Handypersons
185,Dec-20,8994,31,yes,Motor Vehicle Parts and Accessories Fitters
186,Dec-20,8999,12,yes,Other Miscellaneous Labourers
,,,,,
Note: The signiciant changes are calculated using the mean number of ads and the relative change. The reason why some occupations have large changes and are not statistically significant is because they are based on a small number of vacancies.,,,,,
Detailed Data Table: Annual Percentage Change in Advertised Job Vacancies. December 2019 to December 2020 quarters.,,,,,
