"Quarter","Version","Tenure","Auckland","Bay of Plenty","Canterbury","Gisborne","Hawke's Bay","Manawatu-Wanganui","Marlborough","National Total","Nelson","Northland","Otago","Southland","Taranaki","Tasman","Waikato","Wellington","West Coast"
"2010-03","1.2","HAM Buy",0.811227142,0.876256499135875,0.845474056216513,0.895434462,0.890636703994008,0.859911054351017,0.851851852,0.826459144,0.873546512,0.877657061717997,0.838434715196435,0.803571428968344,0.819705093800938,0.875,0.847826087050969,0.767087751227837,0.708446866362398
"2010-06","1.2","HAM Buy",0.804923363,0.870231607567779,0.842909987320962,0.895500726,0.885564696710546,0.852621781224325,0.849537037,0.822156421,0.868758916,0.874004684293677,0.843945527892897,0.791866028851675,0.815013404995979,0.88071066,0.841503976819957,0.765997560448264,0.705234159589532
"2010-09","1.2","HAM Buy",0.797334663,0.86876464683763,0.831410178823029,0.884779516,0.881188119112578,0.843220338771187,0.832951945,0.814159533,0.862745098,0.872727272886364,0.834951455918863,0.794232267774747,0.808775376828422,0.866004963,0.830271339554409,0.756206446029726,0.690410958863014
"2010-12","1.2","HAM Buy",0.798894233,0.870517928207171,0.833092137175953,0.891853933,0.8806941435282,0.847544440877071,0.834451902,0.81512548,0.872881356,0.867899007986023,0.827843137357647,0.810493343831637,0.813968668203655,0.859903382,0.829445234853058,0.755437146627447,0.702702702602703
"2011-03","1.2","HAM Buy",0.796582262,0.868620349003622,0.824236226850697,0.875881523,0.872401433616487,0.842371871352801,0.828193833,0.811764226,0.861626248,0.869759143815343,0.825743319911178,0.806004618945343,0.810567010435567,0.868292683,0.826129528748356,0.753218175717021,0.700534759494652
"2011-06","1.2","HAM Buy",0.796098899,0.861653646121094,0.826232350598464,0.87150838,0.873970640987827,0.844025897557975,0.839479393,0.81117441,0.859527121,0.865579550672543,0.835117773268023,0.799540933434583,0.814147909961415,0.8735363,0.82449147888304,0.749973184661053,0.707124010836412
"2011-09","1.2","HAM Buy",0.795085868,0.862738853621656,0.818683957858189,0.876526459,0.866105853824395,0.848817080455857,0.835095137,0.809499569,0.857534247,0.865542585023346,0.833447802212912,0.802690582640508,0.811749842093493,0.869369369,0.827429488048657,0.748106060266835,0.708439897411765
"2011-12","1.2","HAM Buy",0.791664839,0.855207997586907,0.807645185122887,0.875512996,0.866596269317142,0.837374334654347,0.845338983,0.80267603,0.856557377,0.866006031852219,0.827136834291299,0.797101449306636,0.799744081650032,0.858468677,0.816434995757155,0.736965811915491,0.705128204994872
"2012-03","1.2","HAM Buy",0.783472803,0.850449293902439,0.796653955198425,0.873124147,0.86208100572067,0.828010547583944,0.834024896,0.795618021,0.859527121,0.858996539874567,0.825836631525729,0.796226415529057,0.792356688028662,0.863425926,0.811096076043843,0.728824546250756,0.687979539956522
"2012-06","1.2","HAM Buy",0.782152118,0.842422320650285,0.785386473323309,0.859863946,0.855299860610181,0.8255014325851,0.830927835,0.7895403,0.850274725,0.847816871511233,0.815752948989244,0.79333837977517,0.7837499998075,0.853603604,0.803287380693001,0.720900594627761,0.679487179628205
"2012-09","1.2","HAM Buy",0.782348669,0.836050445731775,0.777870315233433,0.852980132,0.848797250835739,0.827596017001707,0.83299389,0.78582233,0.839406208,0.847571189353434,0.816353887239946,0.781296023159794,0.768615384519385,0.860515021,0.799922148428182,0.716702999941555,0.657360406246193
"2012-12","1.2","HAM Buy",0.784356093,0.838689547547582,0.767779913132388,0.840998686,0.852083333479861,0.821782178231509,0.817622951,0.783987363,0.835390947,0.847780126904017,0.804751298930215,0.77441332325511,0.773349937731009,0.854030501,0.800795228842942,0.716414755440651,0.67191601055643
"2013-03","1.2","HAM Buy",0.788153023,0.836204291574494,0.772523300244391,0.851522843,0.853906762746881,0.825797503538974,0.83203125,0.789706284,0.844327177,0.853300733587612,0.829537843239116,0.784916201166201,0.780773739973623,0.869022869,0.807828282988384,0.72148058269286,0.669154228751244
"2013-06","1.2","HAM Buy",0.791415849,0.833785821725792,0.766639843709967,0.850322581,0.851655629230464,0.827701759275342,0.821568627,0.788320625,0.844736842,0.854301947874188,0.826386609518871,0.773144876380212,0.772833723324941,0.853862213,0.807351077409506,0.717902711308712,0.686224489630102
"2013-09","1.2","HAM Buy",0.808618766,0.840218711998481,0.76850777453075,0.859693878,0.850696748404778,0.832438542223792,0.814595661,0.796411886,0.853018373,0.859756097812195,0.832953435639531,0.776410998624457,0.777251184802133,0.863731656,0.810476676092149,0.724594107135097,0.684478371292621
"2013-12","1.2","HAM Buy",0.813793388,0.838905775414894,0.773287912808998,0.858764187,0.85182724277309,0.828753254419439,0.819085487,0.798241879,0.85978836,0.857085507946206,0.824616457609135,0.784082534848931,0.772348033449345,0.859504132,0.813843398156474,0.725916969201935,0.71428571402551
"2014-03","1.2","HAM Buy",0.817597708,0.842522083393847,0.774284373246363,0.859137056,0.853899309163212,0.82747786355984,0.801181102,0.800207039,0.858666667,0.850574713005945,0.831033321796365,0.784892086214389,0.764044944161443,0.863265306,0.811652944898037,0.728530436662123,0.729870129763636
"2014-06","1.2","HAM Buy",0.821461834,0.837287104917883,0.772579521526236,0.846835443,0.852680039418283,0.823162077786829,0.809980806,0.799644515,0.855091384,0.848769050216491,0.833006535605882,0.776011560882225,0.761457109367215,0.859719439,0.81140130565344,0.72844871170288,0.708439897567775
"2014-09","1.2","HAM Buy",0.818430983,0.83648169985183,0.766799772034341,0.830049261,0.847868216944444,0.814794059856543,0.788679245,0.794124423,0.847133758,0.847817690223252,0.826045627305767,0.765502494846044,0.760489510442308,0.858267717,0.801556901291363,0.720302698467291,0.713554987345268
"2014-12","1.2","HAM Buy",0.820377568,0.831988041869058,0.758168430444662,0.832089552,0.840631036524791,0.809957326042959,0.794676806,0.790016497,0.847029077,0.838970023147579,0.81881291258799,0.758422939222939,0.761876832516129,0.856862745,0.797994987484962,0.712496242098106,0.691709844409326
"2015-03","1.2","HAM Buy",0.819047244,0.824911868452996,0.745820929959011,0.829177057,0.835297865624721,0.802781641406954,0.777570093,0.783999516,0.843554443,0.831099195803524,0.808595040941157,0.754225352264084,0.753945061536528,0.839215686,0.787191874455345,0.704964253331991,0.677749360529412
"2015-06","1.2","HAM Buy",0.824056476,0.819825073063265,0.736983842056441,0.825183374,0.828247876318025,0.792257360956652,0.77839851,0.780875735,0.84217016,0.82895238069219,0.800189993392337,0.754410727041637,0.750722960854251,0.828516378,0.787343007263748,0.698005698019747,0.687179487089744
"2015-09","1.2","HAM Buy",0.827833186,0.814448004850277,0.730380730298479,0.824108241,0.822403514598055,0.7900462335257,0.774253731,0.778778211,0.829656863,0.823842065550873,0.801488833948201,0.743824982035286,0.748275862308046,0.826335878,0.788114008523711,0.690624392094048,0.679292929224747
"2015-12","1.2","HAM Buy",0.825156896,0.813144709488653,0.724288594870491,0.80952381,0.819370912653379,0.779819029236359,0.767527675,0.775613233,0.832718327,0.82736280460061,0.787125340575613,0.726818829972896,0.751295336918826,0.827067669,0.796062226742465,0.685172447429694,0.701530611994898
"2016-03","1.2","HAM Buy",0.825173769,0.81172291305299,0.720394372513681,0.813027744,0.81646549045961,0.771514161200708,0.778181818,0.773864908,0.831683168,0.821523304574081,0.781068899083387,0.718881118844755,0.747146118797374,0.826247689,0.792869270057604,0.683965072414269,0.70500000032
"2016-06","1.2","HAM Buy",0.83140422,0.811907582825829,0.719370591293652,0.798816568,0.817233977208525,0.775635877019277,0.772151899,0.77899217,0.83373494,0.828431372857466,0.790590405731242,0.720000000140351,0.751283513901883,0.818853974,0.799166170371888,0.698385236232026,0.696517412977612
"2016-09","1.2","HAM Buy",0.835750744,0.824941452144028,0.726127461169278,0.799065421,0.818569254092846,0.783425999554143,0.783001808,0.784140568,0.844868735,0.833024118882004,0.79629629614546,0.725000000253472,0.75598885821337,0.828571429,0.80748600736917,0.700132600599545,0.701923076747596
"2016-12","1.2","HAM Buy",0.838246158,0.835082458752324,0.737306368595955,0.811254396,0.836759742166616,0.793478260701902,0.802583026,0.791406863,0.859733978,0.842403628456916,0.793206793188145,0.738297872531915,0.772829763089064,0.838768116,0.814407381361131,0.708995716460543,0.722891566484337
"2017-03","1.2","HAM Buy",0.842262895,0.83973589415126,0.745860485120714,0.81264637,0.847001224000612,0.798015021721298,0.807835821,0.798594578,0.862576687,0.847196085419646,0.808137715328639,0.744266852218207,0.783573806716426,0.844890511,0.820049301325625,0.724875335539317,0.718826406070905
"2003-03","1.2","HAM Rent",0.614847073,0.714670255569987,0.70163690484003,0.786279683,0.742955326509966,0.749434388900452,0.697959184,0.677489117,0.685636856,0.742695570190386,0.756598240365836,0.710091743089908,0.71186440673971,0.694117647,0.713470940032319,0.632506661099406,0.700598802203593
"2003-06","1.2","HAM Rent",0.609548412,0.723791587881984,0.691822429966822,0.8,0.753039027471529,0.743506493542749,0.692607004,0.673185836,0.694656489,0.733632287035874,0.758988015973369,0.695059625512777,0.722488038367225,0.679144385,0.70985259906827,0.623227290364891,0.694915254112994
"2003-09","1.2","HAM Rent",0.61120498,0.738497379230635,0.693385896148708,0.811320755,0.754773269642601,0.738525012918515,0.695652174,0.673087875,0.674418605,0.748756219072139,0.754179566917647,0.692058347071313,0.715871254349612,0.668292683,0.709780734383592,0.61495595915675,0.683937824056995
"2003-12","1.2","HAM Rent",0.609777089,0.739495798479552,0.691518324701152,0.819634703,0.762992575849229,0.732516589864216,0.67844523,0.669756356,0.66893424,0.742605915431655,0.735617324018746,0.697784810341772,0.724392819728617,0.677130045,0.704297159431173,0.607846586960767,0.696078431558824
"2004-03","1.2","HAM Rent",0.599112061,0.731129476447383,0.68650477678961,0.790748899,0.75123287666411,0.732360097383942,0.649659864,0.66239659,0.654101996,0.748432602032915,0.739601139317379,0.687687687905405,0.719298245415893,0.655319149,0.697701149627126,0.602463792318462,0.695652173956522
"2004-06","1.2","HAM Rent",0.592781884,0.732594936639768,0.686680600583888,0.789361702,0.750135208258518,0.733885819252302,0.655737705,0.659692524,0.654347826,0.738518518536296,0.745108408437864,0.685028248782486,0.720202020175758,0.637096774,0.692563080714697,0.596897984957627,0.704035874730942
"2004-09","1.2","HAM Rent",0.587499052,0.723447921878912,0.68030219250562,0.786749482,0.743386243460846,0.739396589445125,0.655063291,0.657405641,0.670124481,0.73900504700721,0.743827160403806,0.695006747337382,0.72900763395897,0.651340996,0.691037736045026,0.598236386228496,0.712446352060086
"2004-12","1.2","HAM Rent",0.583364086,0.726220432903372,0.681454545523818,0.791075051,0.742199488346803,0.733860342584541,0.667701863,0.655452703,0.67578125,0.737402413226402,0.722777778156111,0.701179554630406,0.729729729751165,0.649056604,0.694947772280324,0.598039215491881,0.708502024307692
"2005-03","1.2","HAM Rent",0.578772563,0.725677030951856,0.67349874135383,0.78989899,0.744174265774063,0.725063938817136,0.642424242,0.649353836,0.641878669,0.726703755324061,0.720247295367852,0.697850821618205,0.718749999875,0.644194757,0.689848453608055,0.589162413751126,0.694779116385542
"2005-06","1.2","HAM Rent",0.58041958,0.724235294039529,0.672804773848934,0.785028791,0.737204724152559,0.734243275892413,0.654069767,0.650721882,0.647058824,0.730566535071805,0.728448275931034,0.697841726673861,0.715039577675462,0.655913978,0.692049050600277,0.589619278569086,0.685823754804598
"2005-09","1.2","HAM Rent",0.57937297,0.718792866973022,0.674515005741336,0.770833333,0.736740598104629,0.727093983301219,0.662857143,0.649525928,0.65625,0.737820512601282,0.718706697581986,0.705052879323149,0.709183673068878,0.671328671,0.68972142201537,0.586605402431496,0.691449814245353
"2005-12","1.2","HAM Rent",0.577694483,0.723934723194923,0.67085676482567,0.77818854,0.743022136543792,0.723573992793777,0.677233429,0.647128758,0.6567718,0.732872407145192,0.705972434708014,0.705263157535672,0.713450292372598,0.660899654,0.684504331246006,0.584137641795356,0.696969696958333
"2006-03","1.2","HAM Rent",0.573507726,0.722171945980543,0.670231729140172,0.768807339,0.743153918805477,0.72556535065964,0.674351585,0.6449521,0.659889094,0.736776602747355,0.715300804976788,0.697441601828699,0.715106732413793,0.659793814,0.682503770438537,0.57748597993968,0.686346863487085
"2006-06","1.2","HAM Rent",0.578911139,0.734305924086649,0.676437965530185,0.776386404,0.748241912911861,0.724203338048559,0.68907563,0.6490972,0.675136116,0.73511543150729,0.719707361668496,0.698481561900217,0.712662337543831,0.652920962,0.685576566517241,0.582563278222178,0.663082437344086
"2006-09","1.2","HAM Rent",0.580905949,0.730502599638215,0.677328756493057,0.782918149,0.739897816807246,0.726248591636125,0.6875,0.64968424,0.685251799,0.732217573019725,0.716906946376147,0.700107874648328,0.706210190955414,0.664473684,0.68521897788011,0.584955635124487,0.664285714092857
"2006-12","1.2","HAM Rent",0.576118482,0.73184601935783,0.670400757403282,0.779541446,0.736549165374768,0.722286597443801,0.668539326,0.642779959,0.679417122,0.727817745586331,0.691065118928319,0.69172932310956,0.704065040343902,0.66894198,0.677281192022719,0.575248589050121,0.675182481810219
"2007-03","1.2","HAM Rent",0.579051859,0.72896790991327,0.672718808016294,0.781753131,0.740018148591198,0.720166163367825,0.676966292,0.644520668,0.667272727,0.734476640813128,0.706467661334238,0.693170234601427,0.702459016736066,0.64379085,0.679407461579919,0.575489159036753,0.664285714507143
"2007-06","1.2","HAM Rent",0.58222327,0.723874256800765,0.674048233308357,0.772727273,0.745575221086283,0.723459539724202,0.677595628,0.647225611,0.68006993,0.735242548273524,0.711513583767572,0.699799196709839,0.701923077141827,0.654952077,0.680786416246828,0.579999999911742,0.65836298886121
"2007-09","1.2","HAM Rent",0.579706851,0.713057715663528,0.667104303736834,0.789915966,0.743455497100349,0.723211042333454,0.64507772,0.643322773,0.66442953,0.723476297834086,0.707207207417281,0.69045323072324,0.699224805931783,0.643962848,0.677106765842706,0.572722697680549,0.682593856638225
"2007-12","1.2","HAM Rent",0.577348066,0.716034271646675,0.664875072751598,0.799660441,0.746539792349481,0.722882883056576,0.637974684,0.640528182,0.661045531,0.72564389693953,0.686121323411305,0.689292543048757,0.698619631711657,0.646153846,0.673769923508836,0.571015948576039,0.656565656309764
"2008-03","1.2","HAM Rent",0.573766829,0.710344827423124,0.658902314440675,0.790294627,0.74194952144604,0.71484794254025,0.639686684,0.634533514,0.668918919,0.712197863699831,0.681299385128183,0.679389312714695,0.684250764655199,0.62654321,0.665066026670211,0.565829527929097,0.641196013574751
"2008-06","1.2","HAM Rent",0.576751678,0.718847351824377,0.661216571763475,0.779632721,0.74278438050382,0.724486241961337,0.639303483,0.637540709,0.672158155,0.712967987373847,0.687319289638992,0.677919708112226,0.678152492796188,0.637462236,0.670667543454785,0.567002794086016,0.627062706353135
"2008-09","1.2","HAM Rent",0.581974519,0.717810331619121,0.664120054391951,0.780327869,0.740287162226351,0.722700654386152,0.626262626,0.640396684,0.680445151,0.722459892810695,0.689585846264978,0.696236559179211,0.671174377221352,0.651162791,0.674569665544657,0.564895522131104,0.644230769076923
"2008-12","1.2","HAM Rent",0.575356626,0.706982067830217,0.656105520762578,0.768608414,0.734198409328589,0.71353803222575,0.631313131,0.63132029,0.676656151,0.720145378981308,0.667403803316674,0.675266903630783,0.64822695038156,0.645251397,0.665910564003727,0.557307099390068,0.634146341292683
"2009-03","1.2","HAM Rent",0.577598866,0.715199398226862,0.655944243209087,0.758998435,0.737187371501845,0.719292276185778,0.652068127,0.632701744,0.675039246,0.717525773238144,0.683682008262343,0.682800345681936,0.655268667230984,0.643835616,0.66865484221127,0.551094463509657,0.616314199619335
"2009-06","1.2","HAM Rent",0.585815047,0.726846846939459,0.664907312148172,0.769465649,0.746345318129593,0.722565939184305,0.653395785,0.640699061,0.685015291,0.735905044933729,0.696594426872678,0.695182724151163,0.656949152161356,0.639473684,0.676999848923333,0.554270160140864,0.622857142757143
"2009-09","1.2","HAM Rent",0.596167699,0.734136830817086,0.678866437556996,0.780451128,0.758250191571757,0.726106478286722,0.656542056,0.650342158,0.677083333,0.73742746640619,0.700938086692308,0.705641864686018,0.672297297162162,0.665816327,0.688451208693077,0.567301232006383,0.616666666433333
"2009-12","1.2","HAM Rent",0.604938864,0.736510160890329,0.68187044808624,0.78390462,0.76318785548501,0.736120182666884,0.657210402,0.656910569,0.689248895,0.741642788989971,0.692242832945616,0.7041666668325,0.691576087177989,0.650510204,0.698172558333284,0.574092912883916,0.631578947207756
"2010-03","1.2","HAM Rent",0.601379767,0.731369150780936,0.685267011438202,0.779086892,0.764044944080899,0.737611181525095,0.668981481,0.656328263,0.688953488,0.744449692813888,0.702440914378536,0.698863636640422,0.686997318850536,0.6625,0.69814923642171,0.575344010995827,0.599455040929155
"2010-06","1.2","HAM Rent",0.60292615,0.737397820367847,0.682367447463625,0.788098694,0.76252804789454,0.736580825187403,0.68287037,0.658270081,0.686162625,0.749414519799063,0.711814501221568,0.696969697174641,0.690348525170911,0.664974619,0.699060014531453,0.582898968966286,0.584022038633609
"2010-09","1.2","HAM Rent",0.608267984,0.740542350287245,0.690392323745172,0.790896159,0.762742940910524,0.742130750720036,0.675057208,0.664125561,0.68487395,0.760909090692727,0.718793342447642,0.709275136293063,0.693516699089064,0.677419355,0.701950254570379,0.589721254296494,0.59726027379726
"2010-12","1.2","HAM Rent",0.618060862,0.754980079584993,0.695851423069706,0.806179775,0.773680404844541,0.757758360844532,0.697986577,0.673385181,0.710451977,0.77412082967899,0.706666666302353,0.725920124880971,0.71540469998564,0.688405797,0.709388335694452,0.599064810797521,0.627027026959459
"2011-03","1.2","HAM Rent",0.61554893,0.758643397921633,0.68835485128902,0.795486601,0.77240143393405,0.754171632949047,0.691629956,0.671052989,0.701854494,0.768510258643622,0.715092209380504,0.727482678997691,0.707474226751289,0.702439024,0.705972863587215,0.594784904847398,0.614973261973262
"2011-06","1.2","HAM Rent",0.619133973,0.75944010428776,0.691602675540624,0.794692737,0.773003938676692,0.755444379206003,0.702819957,0.674008398,0.702364395,0.768620537405024,0.721627408809065,0.722264728605203,0.72282958173955,0.702576112,0.709043430278862,0.59787622018685,0.622691293155673
"2011-09","1.2","HAM Rent",0.620322706,0.759554140220701,0.682756964258886,0.804613297,0.772870662735016,0.764570109493076,0.704016913,0.673506148,0.709589041,0.773454388520968,0.720467032911745,0.730941703618087,0.710675932102337,0.716216216,0.709931827054806,0.596485690156986,0.624040920902813
"2011-12","1.2","HAM Rent",0.618863786,0.757820058250564,0.672751776435432,0.804377565,0.770503343999648,0.759018332417209,0.718220339,0.669849841,0.711748634,0.772511848312796,0.712916826211575,0.724637680963387,0.704414587162508,0.707656613,0.707686017996184,0.591987179563034,0.620512820779487
"2012-03","1.2","HAM Rent",0.613145049,0.750641848565148,0.665395497412351,0.80218281,0.775837988756285,0.753882214922063,0.717842324,0.666724069,0.719054242,0.775086505577855,0.720043181059734,0.728301886817359,0.707643312257325,0.706018519,0.70338295015521,0.590968020999676,0.613810741434783
"2012-06","1.2","HAM Rent",0.613094209,0.745402663201966,0.656038647248068,0.79047619,0.771617852252092,0.756733524105444,0.729896907,0.66504867,0.717032967,0.774904620357779,0.720680083360861,0.725208175492051,0.700000000046875,0.709459459,0.703605514344777,0.590909090900701,0.607692307605128
"2012-09","1.2","HAM Rent",0.612243154,0.747462319254998,0.646876858685068,0.785430464,0.770103092482818,0.754765291722048,0.723014257,0.662325343,0.709851552,0.771356784284757,0.711461125704759,0.727540500670103,0.686769230768616,0.699570815,0.70221876218347,0.590677877983909,0.596446700664975
"2012-12","1.2","HAM Rent",0.608470182,0.748205927954134,0.630826526040005,0.775295664,0.77291666645625,0.753057658533198,0.698770492,0.656175346,0.705075446,0.772515856595772,0.699331848806236,0.722180166644209,0.687422166509963,0.690631808,0.697017892381312,0.586935841737448,0.593175853057743
